"subject","predicate","object"
"http://dbpedia.org/resource/Ariarathes_IX_of_Cappadocia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariarates_IX"
"http://es.dbpedia.org/resource/Ariarates_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariarates_IX","http://www.w3.org/2000/01/rdf-schema#label","Ariarates IX"
"http://es.dbpedia.org/resource/Ariarates_IX","http://www.w3.org/2000/01/rdf-schema#comment","Ariarates IX Eusebio Filopátor (en griego antiguo, Ἀριαράθης Εὐσεβής Φιλοπάτωρ, Ariaráthēs Eusebḗs Philopátōr), rey de Capadocia de 101 a 89 a. C., fue hijo de Mitrídates VI del Ponto. Su padre le colocó como rey títere de Capadocia, en oposición a Ariarates VIII. El joven príncipe fue proclamado rey a la edad de ocho años, con Gordio como consejero.​ Fue depuesto por los romanos."
"http://es.dbpedia.org/resource/Ariarates_IX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfyb2"
"http://es.dbpedia.org/resource/Ariarates_IX","http://xmlns.com/foaf/0.1/name","Ariarates VIII Epífanes"
"http://es.dbpedia.org/resource/Ariarates_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ariarates_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ariarates_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ariarates_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ariarates_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariarates_IX"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/período","bajo regencia de Gordio"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/período",101
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/período",96
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/período",93
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariobarzanes_I_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariarates_VII"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariarates_VIII"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariobarzanes_I_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_VIII"
"http://es.dbpedia.org/resource/Ariarates_IX","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Capadocia"
"http://es.dbpedia.org/resource/Ariarates_IX","http://dbpedia.org/ontology/wikiPageID",475054
"http://es.dbpedia.org/resource/Ariarates_IX","http://dbpedia.org/ontology/wikiPageRevisionID",110764591
"http://es.dbpedia.org/resource/Ariarates_IX","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Ariarates_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariarates_IX?oldid=110764591&ns=0"
"http://es.dbpedia.org/resource/Ariarates_IX","http://dbpedia.org/ontology/abstract","Ariarates IX Eusebio Filopátor (en griego antiguo, Ἀριαράθης Εὐσεβής Φιλοπάτωρ, Ariaráthēs Eusebḗs Philopátōr), rey de Capadocia de 101 a 89 a. C., fue hijo de Mitrídates VI del Ponto. Su padre le colocó como rey títere de Capadocia, en oposición a Ariarates VIII. El joven príncipe fue proclamado rey a la edad de ocho años, con Gordio como consejero.​ Fue depuesto por los romanos."
"http://es.dbpedia.org/resource/Ariarates_VII","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_IX"
"http://es.dbpedia.org/resource/Ariarates_VIII","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariarates_IX"
"http://es.dbpedia.org/resource/Ariarates_VIII","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ariarates_IX"
"http://es.wikipedia.org/wiki/Ariarates_IX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariarates_IX"
