"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://www.w3.org/2000/01/rdf-schema#label","Ana Kai Tangata"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Chile"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_marinas"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Isla_de_Pascua"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_rapanui"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Kai_Tangata"
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://dbpedia.org/ontology/wikiPageID",9556858
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://dbpedia.org/ontology/wikiPageRevisionID",130505603
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://dbpedia.org/ontology/wikiPageLength",6805
"http://es.dbpedia.org/resource/Ana_Kai_Tangata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Kai_Tangata?oldid=130505603&ns=0"
"http://es.wikipedia.org/wiki/Ana_Kai_Tangata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Kai_Tangata"
