"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_La_Sorbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_La_Sorbona"
"http://es.dbpedia.org/resource/Clodomiro_Picado_Twight","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Sorbona"
"http://es.dbpedia.org/resource/Raphaël_Dubois","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_La_Sorbona"
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://www.w3.org/2000/01/rdf-schema#label","Universidad de La Sorbona"
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095njx"
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_La_Sorbona"
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://dbpedia.org/ontology/wikiPageID",929581
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://dbpedia.org/ontology/wikiPageRevisionID",101193406
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sorbona"
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Universidad_de_La_Sorbona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_La_Sorbona?oldid=101193406&ns=0"
"http://es.dbpedia.org/resource/Hernán_Ramírez_Necochea","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_La_Sorbona"
"http://es.dbpedia.org/resource/Poullain_de_la_Barre","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Sorbona"
