"subject","predicate","object"
"http://es.dbpedia.org/resource/Casopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Tegea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Mantinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Trapezunte_(Arcadia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Epidauro_Limera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Trecén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Panticapeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Solos_(Chipre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Cilene_(Élide)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Metrópolis_(Tesalia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Amatunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Gorguipia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Afrodisias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Ninfeo_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Halicarnaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Megalópolis_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Egio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Mesene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Categoría:Patras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Áptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Epidauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Tespias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Temenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Categoría:Pafos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Abdera_(Tracia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Psófide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Cenépolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Citera_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://www.w3.org/2000/01/rdf-schema#label","Localidades del culto de Afrodita"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del culto de Afrodita"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://dbpedia.org/ontology/wikiPageID",5856658
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://dbpedia.org/ontology/wikiPageRevisionID",67337356
"http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_culto_de_Afrodita?oldid=67337356&ns=14"
"http://es.dbpedia.org/resource/Idalion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Sición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Categoría:Mégara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Bura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Pela_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Tanagra_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Naupacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Tamasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Salmacis_(Caria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Argos_(Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Antigua_Corinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Melangea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Licosura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Ciudadela_de_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Pafos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Teutis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Cnido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
"http://es.dbpedia.org/resource/Gitión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Afrodita"
