"subject","predicate","object"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/2000/01/rdf-schema#label","Begum Akhtar"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/2000/01/rdf-schema#comment","Akhtari Bai Faizabadi o Begum Akhtar (, 7 de octubre de 1914 - Ahmedabad, 30 de octubre de 1974) fue una cantante india de Ghazal, . Recibió el Premio ""Sangeet Natak Akademi"", por la mejor voz musical y fue galardonada con un reconocimiento llamado ""Padma Bhushan by Govt. of India"", que era un título pótumo por el Gobierno de la India. Obtuvo otro título denominado ""Mallika-e-Ghazal"" (Reina de Ghazals)."
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0507z9"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Académico_Sangeet_Natak"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begum_Akhtar"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageID",5290029
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageRevisionID",108658392
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamat.com/database/articles/behum_akhtar.htm"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urdupoetry.com/profile/begumakhtar.html"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161101173636/http:/www.paragmusic.com/"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012220923/http:/akhilkatyal.blogspot.in/2011/10/begum-akhtars-tomb-lucknow-some.html"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420174640/http:/nrcw.nic.in/shared/sublinkimages/209.htm"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalindia.net/indian-music/indian-singers/begum-akhtar.html"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218145106/http:/begumakhtar.com/"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/wikiPageLength",5181
"http://es.dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begum_Akhtar?oldid=108658392&ns=0"
"http://es.dbpedia.org/resource/Begum_Akhtar","http://dbpedia.org/ontology/abstract","Akhtari Bai Faizabadi o Begum Akhtar (, 7 de octubre de 1914 - Ahmedabad, 30 de octubre de 1974) fue una cantante india de Ghazal, . Recibió el Premio ""Sangeet Natak Akademi"", por la mejor voz musical y fue galardonada con un reconocimiento llamado ""Padma Bhushan by Govt. of India"", que era un título pótumo por el Gobierno de la India. Obtuvo otro título denominado ""Mallika-e-Ghazal"" (Reina de Ghazals)."
"http://dbpedia.org/resource/Begum_Akhtar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begum_Akhtar"
"http://es.wikipedia.org/wiki/Begum_Akhtar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begum_Akhtar"
