"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_6491_de_MyCargo_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 6491 de MyCargo Airlines"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 6491 de MyCargo Airlines (9T6491/THY6491), fue un vuelo de carga que operaba la ruta entre el Aeropuerto Chek Lap Kok en Hong Kong y el Aeropuerto Atatürk en Estambul, con una escala en el Aeropuerto Internacional de Manas en Biskek, Kirguistán, el 16 de enero de 2017. La aeronave era operada por MyCargo Airlines."
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2017"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Kirguistán"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguistán_en_2017"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_747"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_meteorología_adversa"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_6491_de_MyCargo_Airlines"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/causa","Se estrelló durante la aproximación perdida debido a la falsa captura de ILS; bajo investigación"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Atatürk"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/heridos",14
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/imagen","ACT Airlines Boeing 747-412F  11 January 2017.jpg"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/muertes",39
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/nombre","Vuelo 6491 de MyCargo Airlines"
"http://es.dbpedia.org/resource/Vuelo_6491_de_MyCargo_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/MyCargo_Airlines"
