"subject","predicate","object"
"http://es.dbpedia.org/resource/Kap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrés_Vázquez_de_Sola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Tomás_(dibujante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Salvador_Espín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ruma_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Dibujantes de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Dibujantes de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6228996
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",84731718
"http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dibujantes_de_España_del_siglo_XXI?oldid=84731718&ns=14"
"http://es.dbpedia.org/resource/José_Bautista_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/César_Oroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Manuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antton_Olariaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manu_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jaume_Plensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pablo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luis_Acosta_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Pintor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Asensio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Santiago_Almarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XXI"
