"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://www.w3.org/2000/01/rdf-schema#label","Bombardeo artillero"
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina bombardeo artillero, a aquel acto de guerra consistente en el ataque mediante un nutrido fuego de grandes cañones u obuses sobre blancos terrestres. Los cañones u obuses pueden estar emplazados sobre el terreno o sobre barcos de guerra. Los blancos pueden ser conjuntos de tropas u equipamientos militar enemigo, fortificaciones, conglomerados industriales con interés estratégico, instalaciones asociadas a vías de comunicación (carreteras, vías férreas, aeropuertos).​"
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bombardeo_artillero"
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://dbpedia.org/ontology/wikiPageID",6207470
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://dbpedia.org/ontology/wikiPageRevisionID",127837640
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bombardeo_artillero?oldid=127837640&ns=0"
"http://es.dbpedia.org/resource/Bombardeo_artillero","http://dbpedia.org/ontology/abstract","Se denomina bombardeo artillero, a aquel acto de guerra consistente en el ataque mediante un nutrido fuego de grandes cañones u obuses sobre blancos terrestres. Los cañones u obuses pueden estar emplazados sobre el terreno o sobre barcos de guerra. Los blancos pueden ser conjuntos de tropas u equipamientos militar enemigo, fortificaciones, conglomerados industriales con interés estratégico, instalaciones asociadas a vías de comunicación (carreteras, vías férreas, aeropuertos).​"
"http://es.wikipedia.org/wiki/Bombardeo_artillero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bombardeo_artillero"
