"subject","predicate","object"
"http://es.dbpedia.org/resource/Hang_Tuah","http://www.w3.org/2000/01/rdf-schema#label","Hang Tuah"
"http://es.dbpedia.org/resource/Hang_Tuah","http://www.w3.org/2000/01/rdf-schema#comment","Hang Tuah es un héroe legendario que vivió durante el reinado del Sultán Mansur Shah del Sultanado de Malaca en el siglo XV. Fue uno de los laksamana (o almirantes del sultán) más feroces y famosos. Es una de las figuras más conocidas e ilustres de la cultura malaya."
"http://es.dbpedia.org/resource/Hang_Tuah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kpmb"
"http://es.dbpedia.org/resource/Hang_Tuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios"
"http://es.dbpedia.org/resource/Hang_Tuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malasia"
"http://es.dbpedia.org/resource/Hang_Tuah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malasia"
"http://es.dbpedia.org/resource/Hang_Tuah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hang_Tuah"
"http://es.dbpedia.org/resource/Hang_Tuah","http://dbpedia.org/ontology/wikiPageID",4041912
"http://es.dbpedia.org/resource/Hang_Tuah","http://dbpedia.org/ontology/wikiPageRevisionID",112416955
"http://es.dbpedia.org/resource/Hang_Tuah","http://dbpedia.org/ontology/wikiPageLength",4316
"http://es.dbpedia.org/resource/Hang_Tuah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hang_Tuah?oldid=112416955&ns=0"
"http://es.dbpedia.org/resource/Hang_Tuah","http://dbpedia.org/ontology/abstract","Hang Tuah es un héroe legendario que vivió durante el reinado del Sultán Mansur Shah del Sultanado de Malaca en el siglo XV. Fue uno de los laksamana (o almirantes del sultán) más feroces y famosos. Es una de las figuras más conocidas e ilustres de la cultura malaya."
"http://es.wikipedia.org/wiki/Hang_Tuah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hang_Tuah"
