"subject","predicate","object"
"http://es.dbpedia.org/resource/Turbión_(película_de_1938)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dajos_Béla"
"http://es.dbpedia.org/resource/Turbión_(película_de_1938)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dajos_Béla"
"http://es.dbpedia.org/resource/Melodías_de_América","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dajos_Béla"
"http://dbpedia.org/resource/Dajos_B%C3%A9la","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dajos_Béla"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dajos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
