"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vazquez_Montalban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Vázquez_Montalbán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://www.w3.org/2000/01/rdf-schema#label","Premio Internacional de Periodismo Manuel Vázquez Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Internacional de Periodismo Manuel Vázquez Montalbán (en catalán Premi Internacional de Periodisme Manuel Vázquez Montalbán) es un galardón creado el año 2004 con la voluntad de recordar la figura del escritor y periodista Manuel Vázquez Montalbán, fallecido el año anterior. El premio se convoca en dos categorías: «Periodismo Cultural y Político» y «Periodismo Deportivo». En la categoría de Periodismo Deportivo, lo convocan conjuntamente el Colegio de Periodistas de Cataluña y la Fundación FC Barcelona."
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://xmlns.com/foaf/0.1/name","Premio Manuel Vázquez Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_del_Grupo_Planeta"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_distinciones_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_periodismo_de_España"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://es.dbpedia.org/property/descripción","periodismo"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://es.dbpedia.org/property/nombre","Premio Manuel Vázquez Montalbán"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://dbpedia.org/ontology/wikiPageID",5614102
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://dbpedia.org/ontology/wikiPageRevisionID",127202015
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://dbpedia.org/ontology/wikiPageLength",6391
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán?oldid=127202015&ns=0"
"http://es.dbpedia.org/resource/Premio_Internacional_de_Periodismo_Manuel_Vázquez_Montalbán","http://dbpedia.org/ontology/abstract","El Premio Internacional de Periodismo Manuel Vázquez Montalbán (en catalán Premi Internacional de Periodisme Manuel Vázquez Montalbán) es un galardón creado el año 2004 con la voluntad de recordar la figura del escritor y periodista Manuel Vázquez Montalbán, fallecido el año anterior. El premio se convoca en dos categorías: «Periodismo Cultural y Político» y «Periodismo Deportivo». En la categoría de Periodismo Cultural y Político, el premio Vázquez Montalbán es convocado conjuntamente por el Colegio de Periodistas de Cataluña, los diarios AVUI, El País y El Periódico, el Grupo Planeta y el grupo editorial Random House Mondadori. En la categoría de Periodismo Deportivo, lo convocan conjuntamente el Colegio de Periodistas de Cataluña y la Fundación FC Barcelona."
