"subject","predicate","object"
"http://dbpedia.org/resource/Angus_Deaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angus_Deaton"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/2000/01/rdf-schema#label","Angus Deaton"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/2000/01/rdf-schema#comment","Angus Stewart Deaton (Edimburgo, 19 de octubre de 1945) es un economista británico escocés de microeconomía, nacionalizado y residente en Estados Unidos. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2015.​"
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jc39"
"http://es.dbpedia.org/resource/Angus_Deaton","http://xmlns.com/foaf/0.1/homepage","http://scholar.princeton.edu/deaton"
"http://es.dbpedia.org/resource/Angus_Deaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bristol"
"http://es.dbpedia.org/resource/Angus_Deaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Angus_Deaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Angus_Deaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Angus_Deaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Princeton"
"http://es.dbpedia.org/resource/Angus_Deaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angus_Deaton"
"http://es.dbpedia.org/resource/Angus_Deaton","http://dbpedia.org/ontology/wikiPageID",6835251
"http://es.dbpedia.org/resource/Angus_Deaton","http://dbpedia.org/ontology/wikiPageRevisionID",130203087
"http://es.dbpedia.org/resource/Angus_Deaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholar.princeton.edu/deaton"
"http://es.dbpedia.org/resource/Angus_Deaton","http://dbpedia.org/ontology/wikiPageLength",17535
"http://es.dbpedia.org/resource/Angus_Deaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angus_Deaton?oldid=130203087&ns=0"
"http://es.dbpedia.org/resource/Angus_Deaton","http://dbpedia.org/ontology/abstract","Angus Stewart Deaton (Edimburgo, 19 de octubre de 1945) es un economista británico escocés de microeconomía, nacionalizado y residente en Estados Unidos. Fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel en 2015.​"
"http://es.wikipedia.org/wiki/Angus_Deaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angus_Deaton"
