"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playa_de_Campamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playa_de_Campamento"
"http://es.dbpedia.org/resource/Playa_de_campamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Playa_de_Campamento"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beach"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/2000/01/rdf-schema#label","Playa de Campamento"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/2000/01/rdf-schema#comment","La Playa de Campamento es una playa costalucense situada en el término municipal de San Roque en la comarca andaluza del Campo de Gibraltar en España. Ubicada en la Bahía de Algeciras entre las pedanías de Puente Mayorga y Campamento. Es una playa de unos 1200 metros de longitud y 20 metros de anchura media. Apta para el baño, esta playa posee un pequeño embarcadero para pequeñas y medianas embarcaciones. Dispone de gran cantidad de servicios, como recogida de basuras, duchas, aseos y una línea de autobuses que comunica con San Roque centro y con la estación de autobuses de la vecina localidad de La Línea de la Concepción.​"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_San_Roque"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playa_de_Campamento"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/ancho",20
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/arenacomposición","Arena Dorada"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/imagen","Playa de Campamento.jpg"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/longitud",1200
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/ocupación","Medio"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/textoimg","Playa de Campamento y al fondo Puente Mayorga."
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://es.dbpedia.org/property/urbanización","Alto"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://dbpedia.org/ontology/wikiPageID",2382547
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://dbpedia.org/ontology/wikiPageRevisionID",120391681
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanroque.es/turismo/sol-y-playa/campamento"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playa_de_Campamento?oldid=120391681&ns=0"
"http://es.dbpedia.org/resource/Playa_de_Campamento","http://dbpedia.org/ontology/abstract","La Playa de Campamento es una playa costalucense situada en el término municipal de San Roque en la comarca andaluza del Campo de Gibraltar en España. Ubicada en la Bahía de Algeciras entre las pedanías de Puente Mayorga y Campamento. Es una playa de unos 1200 metros de longitud y 20 metros de anchura media. Apta para el baño, esta playa posee un pequeño embarcadero para pequeñas y medianas embarcaciones. Dispone de gran cantidad de servicios, como recogida de basuras, duchas, aseos y una línea de autobuses que comunica con San Roque centro y con la estación de autobuses de la vecina localidad de La Línea de la Concepción.​"
