"subject","predicate","object"
"http://es.dbpedia.org/resource/Encounters_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida"
"http://es.dbpedia.org/resource/Eco-Pirata:_La_historia_de_Paul_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Documentales sobre la Antártida"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Documentales sobre la Antártida"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No-ficción"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_cinematográficos"
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://dbpedia.org/ontology/wikiPageID",8286350
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",113170820
"http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentales_sobre_la_Antártida?oldid=113170820&ns=14"
"http://es.dbpedia.org/resource/El_gran_silencio_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida"
"http://es.dbpedia.org/resource/Ice_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida"
"http://es.dbpedia.org/resource/Antarctica:_A_Year_on_Ice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida"
"http://es.dbpedia.org/resource/Frozen_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_sobre_la_Antártida"
