"subject","predicate","object"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/2000/01/rdf-schema#label","(642) Clara"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/2000/01/rdf-schema#comment","(642) Clara es un asteroide perteneciente al cinturón de asteroides descubierto el 8 de septiembre de 1907 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por el ama de llaves del descubridor.​"
"http://es.dbpedia.org/resource/(642)_Clara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyvh"
"http://es.dbpedia.org/resource/(642)_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(642)_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(642)_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(642)_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(642)_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(642)_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(642)_Clara"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/afelio",3.582
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/albedo",0.1617
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/anomalíaMedia",203.7
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(641)_Agnes"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/argumentoPerihelio",117.9
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/diámetro","33.36"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/excentricidad",0.1219
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/inclinación",8.169
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/magnitudAbsoluta",9.98
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/nodoAscendente",5.907
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/nombre","Clara"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/perihelio",2.804
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/periodoOrbitalSideral",2084
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/periodoRotación","29631.600000000002"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/semiejeMayor",3.193
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(643)_Scheherezade"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/título","Clara"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=642"
"http://es.dbpedia.org/resource/(642)_Clara","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(642)_Clara","http://dbpedia.org/ontology/wikiPageID",2354537
"http://es.dbpedia.org/resource/(642)_Clara","http://dbpedia.org/ontology/wikiPageRevisionID",119309873
