"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes franceses hacia República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes franceses hacia República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",7262056
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",107520848
"http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_franceses_hacia_República_Dominicana?oldid=107520848&ns=14"
"http://es.dbpedia.org/resource/José_María_Imbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Furcy_Fondeur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana"
"http://es.dbpedia.org/resource/Pedro_Pelletier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_República_Dominicana"
