"subject","predicate","object"
"http://es.dbpedia.org/resource/NBA_2K18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NBA_2K17"
"http://dbpedia.org/resource/NBA_2K17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBA_2K17"
"http://es.dbpedia.org/resource/NBA_2K16","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/NBA_2K17"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/2000/01/rdf-schema#label","NBA 2K17"
"http://es.dbpedia.org/resource/NBA_2K17","http://www.w3.org/2000/01/rdf-schema#comment","NBA 2K17 es un videojuego de baloncesto desarrollado por Visual Concepts y publicado por 2K Sports para PlayStation 3, PlayStation 4, Xbox 360, Xbox One, Microsoft Windows, Android e iOS."
"http://es.dbpedia.org/resource/NBA_2K17","http://xmlns.com/foaf/0.1/name","NBA 2K17"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_baloncesto"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/NBA_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/NBA_2K17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NBA_2K17"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NBA_2K16"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Visual_Concepts"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/distribuidora",2
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuegos_de_deportes"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/lanzamiento","NA"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/lanzamiento","UE"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/nombre","NBA 2K17"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_360"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/NBA_2K17","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
