"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Gelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Gelia"
"http://es.dbpedia.org/resource/Gelio_Máximo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Gelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://www.w3.org/2000/01/rdf-schema#label","Gens Gelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Gelia"
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://dbpedia.org/ontology/wikiPageID",4510045
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://dbpedia.org/ontology/wikiPageRevisionID",121848207
"http://es.dbpedia.org/resource/Categoría:Gens_Gelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Gelia?oldid=121848207&ns=14"
"http://es.dbpedia.org/resource/Lucio_Gelio_Publícola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Gelia"
"http://es.dbpedia.org/resource/Lucio_Gelio_Publícola_(cónsul_36_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Gelia"
