"subject","predicate","object"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/2000/01/rdf-schema#label","XHEJE-FM"
"http://es.dbpedia.org/resource/XHEJE-FM","http://www.w3.org/2000/01/rdf-schema#comment","XHEJE-FM es una estación de radio localizada en la ciudad de Dolores Hidalgo, Guanajuato.Actualmente funciona con el nombre de Radio Reyna y transmite en los 96.3 MHz de la banda de frecuencia modulada (FM) con 3 000 watts de potencia.​"
"http://es.dbpedia.org/resource/XHEJE-FM","http://xmlns.com/foaf/0.1/name","Radio Reyna"
"http://es.dbpedia.org/resource/XHEJE-FM","http://xmlns.com/foaf/0.1/homepage","https://www.radioreyna.net/Inicio"
"http://es.dbpedia.org/resource/XHEJE-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/XHEJE-FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_México"
"http://es.dbpedia.org/resource/XHEJE-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHEJE-FM"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dolores_Hidalgo"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/clase","A"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/eslogan","Mi Radio"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/formato","Periodístico y musical"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/frecuencia",963
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/imagen","Radio Reyna XHEJE - 96.3 - LOGO.png"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/indicativo","XHEJE-FM"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/nombre","Radio Reyna"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/operador","Reyna López Hermanos, S.A. de C.V."
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/potencia","3.0"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/primeraEmisión",18
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/sitioWeb","https://www.radioreyna.net/Inicio"
"http://es.dbpedia.org/resource/XHEJE-FM","http://es.dbpedia.org/property/área","Guanajuato"
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/wikiPageID",9441031
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/wikiPageRevisionID",130346205
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapasradiodifusion.ift.org.mx/CPCREL-web/consultaCoberturas/consultaCoberturas.xhtml%3Fdswid=-978"
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radioreyna.net/Inicio"
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/effectiveRadiatedPower",3000.0
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/wikiPageLength",2501
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://es.dbpedia.org/resource/XHEJE-FM","http://dbpedia.org/ontology/callSign","XHEJE-FM"
