"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Méndez_Ferrer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Jack_Szostak","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Jack_Szostak","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/ACS_Chemical_Biology","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Premio_Lieben","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Richard_John_Roberts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Lorena_Novoa_Aponte","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Elisa_Izaurralde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Elisa_Izaurralde","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.wikipedia.org/wiki/Biología_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Óscar_Fernández-Capetillo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Randy_Schekman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Sol_Spiegelman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Elsa_Garófalo","http://es.dbpedia.org/property/campos","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Elena_Conti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Elena_Conti","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Salvador_Edward_Luria","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Salvador_Edward_Luria","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Takao_Kondo","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Carol_Greider","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Biología_molecular","http://www.w3.org/2000/01/rdf-schema#label","Biología molecular"
"http://es.dbpedia.org/resource/Biología_molecular","http://www.w3.org/2000/01/rdf-schema#comment","La biología molecular es la rama de la biología que tiene como objetivo el estudio de los procesos que se desarrollan en los seres vivos desde un punto de vista molecular. En su sentido moderno, la biología molecular pretende explicar los fenómenos de la vida a partir de sus propiedades macromoleculares. Dos macromoléculas en particular son su objeto de estudio: 1.  
* Los ácidos nucleicos, entre los cuales el más utilizado es el ácido desoxirribonucleico (ADN), el componente de genes. 2.  
* Las proteínas, que son los agentes activos de los organismos vivos."
"http://es.dbpedia.org/resource/Biología_molecular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vrt"
"http://es.dbpedia.org/resource/Biología_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Biología_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Biología_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/Biología_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biología_molecular"
"http://es.dbpedia.org/resource/Biología_molecular","http://dbpedia.org/ontology/wikiPageID",400
"http://es.dbpedia.org/resource/Biología_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",130223770
"http://es.dbpedia.org/resource/Biología_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornl.gov/hgmis/home.shtml"
"http://es.dbpedia.org/resource/Biología_molecular","http://dbpedia.org/ontology/wikiPageLength",11713
"http://es.dbpedia.org/resource/Biología_molecular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biología_molecular?oldid=130223770&ns=0"
"http://es.dbpedia.org/resource/Biología_molecular","http://dbpedia.org/ontology/abstract","La biología molecular es la rama de la biología que tiene como objetivo el estudio de los procesos que se desarrollan en los seres vivos desde un punto de vista molecular. En su sentido moderno, la biología molecular pretende explicar los fenómenos de la vida a partir de sus propiedades macromoleculares. Dos macromoléculas en particular son su objeto de estudio: 1.  
* Los ácidos nucleicos, entre los cuales el más utilizado es el ácido desoxirribonucleico (ADN), el componente de genes. 2.  
* Las proteínas, que son los agentes activos de los organismos vivos. Dentro del Proyecto Genoma Humano puede encontrarse la siguiente definición sobre la biología molecular: El estudio de la estructura, función y composición de las moléculas biológicamente importantes.​"
"http://es.dbpedia.org/resource/Biologia_Molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Biologia_molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Biologo_molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Biología_Molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Biólogo_molecular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Química_biológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Zelig_Eshhar","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Carlos_López_Otín","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_molecular"
"http://es.dbpedia.org/resource/Centro_de_Investigación_del_Cáncer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biología_molecular"
