"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Toribio_Medina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Toribio_Medina"
"http://es.dbpedia.org/resource/Jose_Toribio_Medina_Zavala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Toribio_Medina"
"http://es.dbpedia.org/resource/José_Toribio_Medina_Zavala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Toribio_Medina"
"http://dbpedia.org/resource/Jos%C3%A9_Toribio_Medina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Toribio_Medina"
"http://es.wikipedia.org/wiki/José_Toribio_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Toribio_Medina"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/2000/01/rdf-schema#label","José Toribio Medina"
"http://es.dbpedia.org/resource/José_Toribio_Medina","http://www.w3.org/2000/01/rdf-schema#comment","José Toribio Medina Zavala (Santiago, 21 de octubre de 1852—11 de diciembre de 1930) fue un abogado, bibliógrafo, investigador, historiador, lexicógrafo y coleccionista chileno, el mayor recolector de fuentes para el estudio de la historia de su país.​"
