"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rivera Blanco"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rivera Blanco (Miranda de Ebro, 1960) es un historiador y político español, catedrático de la Universidad del País Vasco,​ que ha publicado varios libros sobre la provincia de Álava y su capital, Vitoria."
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Euskadi"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandeses"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rivera_Blanco"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/editorial","Iberoamericana Editorial Vervuert"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/editorial","Eusko Ikaskuntza"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Sociedad_de_Estudios_Vascos"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Estudios_Políticos_y_Constitucionales"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/enlaceautor","Fernando del Rey Reguillo"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/enlaceautor","Héctor Ghiretti"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/fecha","junio de 2010"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/issn",1577
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/issn",1575
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/jstor",41677141
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/nombre","Fernando del"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/nombre","Txema G."
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/nombre","Héctor"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/número",38
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/número",34
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_País"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/publicación","Studia Historica. Historia Contemporánea"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/publicación","Iberoamericana"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/publicación","RIEV. Revista Internacional de los Estudios Vascos"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/publicación","Historia y Política: Ideas, Procesos y Movimientos Sociales"
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/páginas",266
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/páginas",330
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/páginas",193
"http://es.dbpedia.org/resource/Antonio_Rivera_Blanco","http://es.dbpedia.org/property/título","La ciudad levítica. Continuidad y cambio en una ciudad del interior . Antonio Rivera Blanco. Diputación Foral de Alava, Vitoria. 1992. 496 pp., 1.500 ptas"
