"subject","predicate","object"
"http://es.wikipedia.org/wiki/Susann_Beucke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susann_Beucke"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/2000/01/rdf-schema#label","Susann Beucke"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/2000/01/rdf-schema#comment","Susann Beucke (11 de junio de 1991) es una deportista alemana que compite en vela en la clase 49er FX. Ganó una medalla de oro en el Campeonato Europeo de 49er de 2017.​"
"http://es.dbpedia.org/resource/Susann_Beucke","http://xmlns.com/foaf/0.1/name","Susann Beucke"
"http://es.dbpedia.org/resource/Susann_Beucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania"
"http://es.dbpedia.org/resource/Susann_Beucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_49er"
"http://es.dbpedia.org/resource/Susann_Beucke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susann_Beucke"
"http://es.dbpedia.org/resource/Susann_Beucke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Susann_Beucke","http://es.dbpedia.org/property/nombre","Susann Beucke"
"http://es.dbpedia.org/resource/Susann_Beucke","http://dbpedia.org/ontology/wikiPageID",9186051
"http://es.dbpedia.org/resource/Susann_Beucke","http://dbpedia.org/ontology/wikiPageRevisionID",129826418
"http://es.dbpedia.org/resource/Susann_Beucke","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Susann_Beucke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Susann_Beucke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susann_Beucke?oldid=129826418&ns=0"
"http://es.dbpedia.org/resource/Susann_Beucke","http://dbpedia.org/ontology/abstract","Susann Beucke (11 de junio de 1991) es una deportista alemana que compite en vela en la clase 49er FX. Ganó una medalla de oro en el Campeonato Europeo de 49er de 2017.​"
