"subject","predicate","object"
"http://es.dbpedia.org/resource/Yermo_(planta)","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dorn"
"http://es.dbpedia.org/resource/Dorn","http://www.w3.org/2000/01/rdf-schema#label","Dorn"
"http://es.dbpedia.org/resource/Dorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorn"
"http://es.dbpedia.org/resource/Dorn","http://dbpedia.org/ontology/wikiPageID",2440837
"http://es.dbpedia.org/resource/Dorn","http://dbpedia.org/ontology/wikiPageRevisionID",34831577
"http://es.dbpedia.org/resource/Dorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_D._Dorn"
"http://es.dbpedia.org/resource/Dorn","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Dorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorn?oldid=34831577&ns=0"
"http://es.dbpedia.org/resource/Salix_boothii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Dorn"
"http://es.wikipedia.org/wiki/Dorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorn"
