"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luna,_la_heredera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna,_la_heredera"
"http://es.dbpedia.org/resource/Ángel_de_la_guarda,_mi_dulce_compañía","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Luna,_la_heredera"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/2000/01/rdf-schema#label","Luna, la heredera"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/2000/01/rdf-schema#label","Luna,la heredera"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://www.w3.org/2000/01/rdf-schema#comment","Luna, la heredera fue una telenovela colombiana producida en 2004 por Caracol Televisión. Protagonizada por Gaby Espino y Christian Meier y las participaciones antagónicas de Aura Cristina Geithner, Alejandro de la Madrid, Andrea López y Julio César Luna. Está basada en la novela La pantera. Su audiencia promedio fue de 10,0 de rating y 46,7 de share"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna,_la_heredera"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://es.dbpedia.org/property/ambientación","Cartagena de Indias y Bogotá, 2004"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Álex_Ubago"
"http://es.dbpedia.org/resource/Luna,_la_heredera","http://es.dbpedia.org/property/autorTemaPrincipal","""Te doy mi amor"" por Bacanos"
