"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noscapina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noscapina"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/2000/01/rdf-schema#label","Noscapina"
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/2000/01/rdf-schema#comment","La noscapina es un alcaloide no narcótico de ftalido de la bencilisoquinolina derivado de la adormidera. No está incluida en el British National Formulary​ pero está disponible en otros países como México y España."
"http://es.dbpedia.org/resource/Noscapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_R"
"http://es.dbpedia.org/resource/Noscapina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Noscapina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noscapina"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/embarazoUs","D"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/h",23
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/imagen","Benzylisoquinoline structure in Noscapine.svg"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/lactancia",5
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/legalMx","Grupo III"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/númeroCas",128
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/pesoMolecular",4134205
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/prefijoAtc","R05"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/pubchem",275196
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/smiles","CN1CCC2=CC3=COCO3"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/sufijoAtc","DA07"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/suplementoCas",";"
"http://es.dbpedia.org/resource/Noscapina","http://es.dbpedia.org/property/víasAdministración","Vía oral y rectal"
"http://es.dbpedia.org/resource/Noscapina","http://dbpedia.org/ontology/wikiPageID",8405184
"http://es.dbpedia.org/resource/Noscapina","http://dbpedia.org/ontology/wikiPageRevisionID",120157047
"http://es.dbpedia.org/resource/Noscapina","http://dbpedia.org/ontology/wikiPageLength",6589
"http://es.dbpedia.org/resource/Noscapina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noscapina?oldid=120157047&ns=0"
"http://es.dbpedia.org/resource/Noscapina","http://dbpedia.org/ontology/abstract","La noscapina es un alcaloide no narcótico de ftalido de la bencilisoquinolina derivado de la adormidera. No está incluida en el British National Formulary​ pero está disponible en otros países como México y España."
"http://dbpedia.org/resource/Noscapine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noscapina"
