"subject","predicate","object"
"http://es.dbpedia.org/resource/Tregellasia_leucops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tregellasia"
"http://dbpedia.org/resource/Tregellasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/2000/01/rdf-schema#label","Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/2000/01/rdf-schema#comment","Tregellasia, es un género de Aves Passeriformes de la familia de los Petroicidae, tiene dos especies reconocidas científicamente.​"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8kwc"
"http://es.dbpedia.org/resource/Tregellasia","http://xmlns.com/foaf/0.1/name","Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petroicidae"
"http://es.dbpedia.org/resource/Tregellasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Tregellasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Petroicidae"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/genus","Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/genusAuthority","Mathews 1912"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/imageCaption","Tregellasia capito"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/name","Tregellasia"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tregellasia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/wikiPageID",4445708
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/wikiPageRevisionID",120213934
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/wikiPageLength",890
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Petroicidae"
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tregellasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tregellasia?oldid=120213934&ns=0"
"http://es.dbpedia.org/resource/Tregellasia","http://dbpedia.org/ontology/abstract","Tregellasia, es un género de Aves Passeriformes de la familia de los Petroicidae, tiene dos especies reconocidas científicamente.​"
"http://es.dbpedia.org/resource/Tregellasia_capito","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tregellasia"
"http://es.wikipedia.org/wiki/Tregellasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tregellasia"
