"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Bunol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Buñol"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Buñol"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Buñol (S.XI - XII) en la provincia de Valencia es una fortaleza cristiana que se sitúa en el centro de la población, en su parte más elevada, sobre dos macizos rocosos en los que hubo un asentamiento islámico anterior. Desde este castillo se dominaba el camino real de Madrid, en la zona de frontera entre los reinos de Castilla y Valencia y la Hoya de Buñol."
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buñol"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Buñol"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://dbpedia.org/ontology/wikiPageID",747965
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://dbpedia.org/ontology/wikiPageRevisionID",124809778
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotonazos.es/2013/08/el-castillo-de-bunol/"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://dbpedia.org/ontology/wikiPageLength",7336
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Buñol?oldid=124809778&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Buñol","http://dbpedia.org/ontology/abstract","El castillo de Buñol (S.XI - XII) en la provincia de Valencia es una fortaleza cristiana que se sitúa en el centro de la población, en su parte más elevada, sobre dos macizos rocosos en los que hubo un asentamiento islámico anterior. Desde este castillo se dominaba el camino real de Madrid, en la zona de frontera entre los reinos de Castilla y Valencia y la Hoya de Buñol."
"http://es.wikipedia.org/wiki/Castillo_de_Buñol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Buñol"
