"subject","predicate","object"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#label","Medea Abrahamyan"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/2000/01/rdf-schema#comment","Medea Vardani Abrahamyan (en armenio, Մեդեա Վարդանի Աբրահամյան; Ereván, República Socialista Soviética de Armenia, 8 de marzo de 1932) es una profesora de música y violonchelista armenia, galardonada en 1980 como Artista del Pueblo de la RSS de Armenia y solista de la Filarmónica Armenia desde 1956.​"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Armenia_(artes_escénicas)"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medea_Abrahamyan"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://dbpedia.org/ontology/wikiPageID",9060154
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://dbpedia.org/ontology/wikiPageRevisionID",129599783
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://dbpedia.org/ontology/wikiPageLength",5760
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medea_Abrahamyan?oldid=129599783&ns=0"
"http://es.dbpedia.org/resource/Medea_Abrahamyan","http://dbpedia.org/ontology/abstract","Medea Vardani Abrahamyan (en armenio, Մեդեա Վարդանի Աբրահամյան; Ereván, República Socialista Soviética de Armenia, 8 de marzo de 1932) es una profesora de música y violonchelista armenia, galardonada en 1980 como Artista del Pueblo de la RSS de Armenia y solista de la Filarmónica Armenia desde 1956.​"
"http://dbpedia.org/resource/Medea_Abrahamyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medea_Abrahamyan"
"http://es.wikipedia.org/wiki/Medea_Abrahamyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medea_Abrahamyan"
