"subject","predicate","object"
"http://es.dbpedia.org/resource/Acheiropoieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Acheiropoietos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Aqueiropoietos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Aquiropoeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Aquiropoetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Aquiropoieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Imagen_aquiropoeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Imagenes_aquiropoietas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Imágenes_aquiropoetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Imágenes_aquiropoietas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Vera_Icon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Αχειροποίητα","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://dbpedia.org/resource/Acheiropoieta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Vera_icon","http://www.w3.org/2000/01/rdf-schema#label","Vera icon"
"http://es.dbpedia.org/resource/Vera_icon","http://www.w3.org/2000/01/rdf-schema#comment","Vera icon (en latín y griego, “verdadera imagen”), non manufactum (en latín, “no realizado manualmente”), achiropiite,​ achiropita, acheiropoietos, acheiropoieta o aquiropoeta (en griego, “no realizado manualmente”)​ son denominaciones que se dan a ciertas reliquias del cristianismo que, según distintas tradiciones piadosas o leyendas, se consideran verdaderas imágenes de Cristo porque habrían sido ejecutadas milagrosamente, no siendo, por tanto, obras de arte realizadas por la mano del hombre. El concepto, que tiene claros precedentes en la religión grecorromana, se fue desarrollando en los primeros siglos del Imperio bizantino hasta encontrar su conformación definitiva en el contexto de los debates entre iconoclastas e iconódulos, por parte de estos últimos, como justificación de su post"
"http://es.dbpedia.org/resource/Vera_icon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rmg1"
"http://es.dbpedia.org/resource/Vera_icon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitografía_cristiana"
"http://es.dbpedia.org/resource/Vera_icon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Faz"
"http://es.dbpedia.org/resource/Vera_icon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Vera_icon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_ortodoxos_orientales"
"http://es.dbpedia.org/resource/Vera_icon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vera_icon"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageID",779479
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageRevisionID",130516812
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageExternalLink","http://restauracionimagineria.blogspot.com.es/2012/04/vera-icona.html"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0PHQAAAAMAAJ&q="
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/6711329/_The_Abgar_Legend_Illustrated_Interrelation_of_the_Narrative_Cycles_and_Iconography_in_Byzantine_Georgian_and_Latin_Traditions._in_Interactions_Artistic_Interchange_between_the_Western_and_Eastern_Worlds_in_the_Medieval_Periods_ed._C._Hourihane._Princeton_2007_pp._220-243"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sevilla.abc.es/pasionensevilla/actualidad/noticias/clausura-de-la-exposicion-qvera-iconaq-de-la-hermandad-del-valle.html"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acheiropoietos.info/"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=297402"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/wikiPageLength",96833
"http://es.dbpedia.org/resource/Vera_icon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vera_icon?oldid=130516812&ns=0"
"http://es.dbpedia.org/resource/Vera_icon","http://dbpedia.org/ontology/abstract","Vera icon (en latín y griego, “verdadera imagen”), non manufactum (en latín, “no realizado manualmente”), achiropiite,​ achiropita, acheiropoietos, acheiropoieta o aquiropoeta (en griego, “no realizado manualmente”)​ son denominaciones que se dan a ciertas reliquias del cristianismo que, según distintas tradiciones piadosas o leyendas, se consideran verdaderas imágenes de Cristo porque habrían sido ejecutadas milagrosamente, no siendo, por tanto, obras de arte realizadas por la mano del hombre. El concepto, que tiene claros precedentes en la religión grecorromana, se fue desarrollando en los primeros siglos del Imperio bizantino hasta encontrar su conformación definitiva en el contexto de los debates entre iconoclastas e iconódulos, por parte de estos últimos, como justificación de su postura. El número de estas imágenes, y su consideración de obras genuinas, copias o falsificaciones varía según los autores y es objeto de debate; en todo caso la aplicación de criterios racionalistas para su comprensión no era propia del cristianismo medieval, cuando el concepto de originalidad era muy distinto: las virtudes atribuidas a reliquias e imágenes se consideraban transmisibles por ""contacto"" a sus copias, donde quedaban ""impresas"" (brandea) o se multiplicaban al doblarlas (tetradiplon); los criterios de conservación y restauración eran muy laxos y no había demasiados reparos en cuanto a manipularlas, embellecerlas y repintarlas. Muchas ciudades e instituciones religiosas pretenden poseer alguna de ellas; y su historia es intrincadísima, con múltiples traslados, desapariciones y reapariciones en épocas oscuras, contextos bélicos o revolucionarios.​"
"http://es.dbpedia.org/resource/Acheiropoieton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Achiropita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.wikipedia.org/wiki/Vera_icon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Non_manufactum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Achiropiite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
"http://es.dbpedia.org/resource/Vera_icona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vera_icon"
