"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Tāne_Mahuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Castaño_de_los_cien_caballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Roble_de_Tamme-Lauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Stratosphere_giant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Árbol_de_Teneré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Tamarindo_histórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Olivo_de_la_Bruja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Roble_de_Saint-Vincent-de-Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios","http://www.w3.org/2000/01/rdf-schema#label","Árboles centenarios"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios","http://www.w3.org/2004/02/skos/core#prefLabel","Árboles centenarios"
"http://es.dbpedia.org/resource/Categoría:Árboles_centenarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árboles_singulares"
