"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Suppici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Gustavo_Matosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Club Plaza Colonia de Deportes"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Club Plaza Colonia de Deportes"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Plaza_Colonia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://dbpedia.org/ontology/wikiPageID",4119546
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",94166675
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes?oldid=94166675&ns=14"
"http://es.dbpedia.org/resource/Diego_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Ricardo_Perdomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Eduardo_Espinel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Plaza_Colonia_de_Deportes"
