"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://www.w3.org/2000/01/rdf-schema#label","Kamakura, Kanagawa"
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqm_"
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamakura,_Kanagawa"
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://dbpedia.org/ontology/wikiPageID",254731
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://dbpedia.org/ontology/wikiPageRevisionID",4323508
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamakura_(Kanagawa)"
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Kamakura,_Kanagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamakura,_Kanagawa?oldid=4323508&ns=0"
"http://es.dbpedia.org/resource/Tsurugaoka_Hachiman-gū","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kamakura,_Kanagawa"
"http://es.wikipedia.org/wiki/Kamakura,_Kanagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamakura,_Kanagawa"
