"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/Flors_Sirera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/Joaquín_Bastús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/Custo_Dalmau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/Manuel_Arnús_de_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/Miki_Roqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/José_Manyanet_y_Vives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/María_Barbal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Tremp"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Tremp"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tremp"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://dbpedia.org/ontology/wikiPageID",9572493
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://dbpedia.org/ontology/wikiPageRevisionID",128872429
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tremp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Tremp?oldid=128872429&ns=14"
