"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Energía de Surinam"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Energía de Surinam"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://dbpedia.org/ontology/wikiPageID",7930592
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",114832745
"http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Energía_de_Surinam?oldid=114832745&ns=14"
"http://es.dbpedia.org/resource/Consejo_de_Energía_Suramericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_de_Surinam"
