"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iwami_(Tottori)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iwami_(Tottori)"
"http://dbpedia.org/resource/Iwami,_Tottori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iwami_(Tottori)"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/2000/01/rdf-schema#label","Iwami (Tottori)"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/2000/01/rdf-schema#comment","Iwami (岩美町 Iwami-chō?) es una ciudad japonesa ubicada en el Distrito de Iwami, Prefectura de Tottori, Japón. Iwami se encuentra dentro de los límites del .​"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iwami,_Tottori"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://xmlns.com/foaf/0.1/name","岩美町"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://xmlns.com/foaf/0.1/name","Iwami"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://xmlns.com/foaf/0.1/homepage","http://www.iwami.gr.jp/english/"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tottori"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iwami_(Tottori)"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/bandera","Flag of Iwami Tottori.JPG"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Iris_(planta)"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pinus"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/densidad",931
"http://es.dbpedia.org/resource/Iwami_(Tottori)","http://es.dbpedia.org/property/escudo","no"
