"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_japonés_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona"
"http://es.dbpedia.org/resource/Escuela_Japonesa_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japones_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona"
"http://es.wikipedia.org/wiki/Colegio_Japonés_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Colegio Japonés de Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Japonés de Barcelona (バルセロナ日本人学校 Baruserona Nihonjin Gakkō, en catalán, Col·legi Japonès de Barcelona) es un colegio japonés internacional de San Cugat del Vallés, España, ubicado aproximadamente a 10 kilómetros al noreste del centro de Barcelona. Muchas familias japonesas viven a lo largo de la ruta del autobús de esta escuela en el norte de Barcelona.​ La Hoshuko Barcelona Educación Japonesa/Escuela de Educación Japonesa en Barcelona (バルセロナ補習校 Baruserona Hoshūkō), una escuela japonesa a tiempo parcial, lleva a cabo sus clases en el edificio del Colegio Japonés de Barcelona.​"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1f7_3"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://xmlns.com/foaf/0.1/name","バルセロナ日本人学校"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://xmlns.com/foaf/0.1/homepage","http://www.colegiojaponesbcn.org/"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_internacionales_en_España"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_japonesas_en_el_extranjero"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Japón"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Japonés_de_Barcelona"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://es.dbpedia.org/property/dirección","Can Graells 61, 08174, Sant Cugat del Valles"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://es.dbpedia.org/property/imagen","Colegi japones st cugat Valles 6642.jpg"
"http://es.dbpedia.org/resource/Colegio_Japonés_de_Barcelona","http://es.dbpedia.org/property/nombre","Colegio Japonés de Barcelona"
