"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#label","Saint-James (comuna delegada)"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-James era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-James​ al fusionarse con las comunas de Argouges, Carnet, La Croix-Avranchin, Montanel, Vergoncey y Villiers-le-Pré."
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","(comuna delegada)"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","Saint-James"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mancha"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mancha"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-James_(comuna_delegada)"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/altitud","Min. 28 m – Max. 151 m"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesNombres","Nathalie Panassié"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/imageninferior","FranceNormandieSaintJamesChateau.jpg"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/imageninferiorPie","Castillo de la Paluelle"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/nombre","(comuna delegada)"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/nombre","Saint-James"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/población",2798
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superficie",1796
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avranches"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saint-James"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Mont-Saint-Michel-Normandía"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hilaire-du-Harcouët"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageID",1601779
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageRevisionID",120373206
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageLength",3113
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/height",28.0
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/populationTotal",2798
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-James_(comuna_delegada)?oldid=120373206&ns=0"
"http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)","http://dbpedia.org/ontology/abstract","Saint-James era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Saint-James​ al fusionarse con las comunas de Argouges, Carnet, La Croix-Avranchin, Montanel, Vergoncey y Villiers-le-Pré."
"http://es.wikipedia.org/wiki/Saint-James_(comuna_delegada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-James_(comuna_delegada)"
