"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia"
"http://es.dbpedia.org/resource/Yongyuth_Yuthavong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tailandeses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",570290
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",122947770
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Tailandia?oldid=122947770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Tailandia"
