"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subotica"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/2000/01/rdf-schema#label","Subotica"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/2004/02/skos/core#prefLabel","Subotica"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bačka_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Subotica","http://dbpedia.org/ontology/wikiPageID",9362172
"http://es.dbpedia.org/resource/Categoría:Subotica","http://dbpedia.org/ontology/wikiPageRevisionID",124974790
"http://es.dbpedia.org/resource/Categoría:Subotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subotica?oldid=124974790&ns=14"
"http://es.dbpedia.org/resource/Subotica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subotica"
