"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_lacustres_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4551133
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",115596580
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Guatemala?oldid=115596580&ns=14"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guatemala"
