"subject","predicate","object"
"http://dbpedia.org/resource/Black_Widow_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Widow_(videojuego)"
"http://es.wikipedia.org/wiki/Black_Widow_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Widow_(videojuego)"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Black Widow (videojuego)"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Black Widow es un juego arcade de vectores desarrollado por Atari, Inc. lanzado en 1982. El jugador toma el papel de una araña viuda negra que defiende una red de insectos invasores. El jugador debe mover la araña alrededor de la red mientras dispara/evita simultáneamente varios insectos y recoge las bonificaciones que aparecen después de que los enemigos son eliminados. El juego es un juego de tiros dobles en la línea de Robotron: 2084 de Williams, pero con menos enemigos en la pantalla."
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1982"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade_con_gráficos_vectoriales"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Widow_(videojuego)"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://es.dbpedia.org/property/id",7139
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://es.dbpedia.org/property/name","Black Widow"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://dbpedia.org/ontology/wikiPageID",8547060
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",128774500
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118220058/http:/www.retroist.com/2015/04/11/caught-in-the-web-an-appreciation-of-ataris-black-widow/"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-history.com/%3Fpage=detail&id=268"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",4709
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Widow_(videojuego)?oldid=128774500&ns=0"
"http://es.dbpedia.org/resource/Black_Widow_(videojuego)","http://dbpedia.org/ontology/abstract","Black Widow es un juego arcade de vectores desarrollado por Atari, Inc. lanzado en 1982. El jugador toma el papel de una araña viuda negra que defiende una red de insectos invasores. El jugador debe mover la araña alrededor de la red mientras dispara/evita simultáneamente varios insectos y recoge las bonificaciones que aparecen después de que los enemigos son eliminados. El juego es un juego de tiros dobles en la línea de Robotron: 2084 de Williams, pero con menos enemigos en la pantalla. Black Widow se ofreció como un kit de conversión para Gravitar, que tuvo poco éxito comercial.[cita requerida] El kit utilizó la PCB Gravitar original con algunas pequeñas modificaciones y un nuevo conjunto de chips ROM. Muchas unidades de Black Widow fueron fabricadas utilizando gabinetes Gravitar sin vender con arte de Black Widow aplicado sobre el arte de Gravitar.[cita requerida]"
