"subject","predicate","object"
"http://es.dbpedia.org/resource/Constrictor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/DaDa"
"http://es.dbpedia.org/resource/Constrictor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/DaDa"
"http://es.wikipedia.org/wiki/DaDa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DaDa"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/2000/01/rdf-schema#label","DaDa"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/2000/01/rdf-schema#comment","DaDa es el decimoquinto álbum de estudio de Alice Cooper, publicado a fines de 1983.​"
"http://es.dbpedia.org/resource/DaDa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wymp"
"http://es.dbpedia.org/resource/DaDa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/DaDa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/DaDa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Bob_Ezrin"
"http://es.dbpedia.org/resource/DaDa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_Cooper"
"http://es.dbpedia.org/resource/DaDa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DaDa"
"http://es.dbpedia.org/resource/DaDa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zipper_Catches_Skin"
"http://es.dbpedia.org/resource/DaDa","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/DaDa","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/DaDa","http://es.dbpedia.org/property/duración","2535.0"
"http://es.dbpedia.org/resource/DaDa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/DaDa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
