"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.wikipedia.org/wiki/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico de San Cristóbal y Nieves (código COI: SKN) es el Comité Olímpico Nacional (CON) que representa a San Cristóbal y Nieves. También es el organismo responsable de la representación de San Cristóbal y Nieves en los Juegos de la Mancomunidad.​ La junta ejecutiva está compuesta por el presidente, el secretario general, el vicepresidente, el secretario general adjunto y cuatro miembros. El presidente es Alphonso Bridgewater y el secretario general es Glenville Jeffers. El CON se ubicó oficialmente en el edificio Charles Wilkin desde 1994 hasta 2005, cuando se mudó a la Casa Olímpica en Basseterre, San Cristóbal."
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/homepage","http://www.sknoc.org/"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Cristóbal_y_Nieves_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/cno","SKN"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/nombrecoi",""
