"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jacques-de-Thouars"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jacques-de-Thouars  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Thouars-1."
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3_4"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://xmlns.com/foaf/0.1/name","Saint-Jacques-de-Thouars"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jacques-de-Thouars"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/códigoPostal",79100
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/dirigentesNombres","Sylvain Sintive"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/elevaciónAlta",108
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/nombre","Saint-Jacques-de-Thouars"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/población",462
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/superficie",555
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Thouarsais"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Thouars-1"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bressuire"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/wikiPageID",1690240
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/wikiPageRevisionID",120375135
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/wikiPageLength",1897
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/populationTotal",462
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/postalCode","79100"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Jacques-de-Thouars?oldid=120375135&ns=0"
"http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars","http://dbpedia.org/ontology/abstract","Saint-Jacques-de-Thouars  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Thouars-1."
"http://es.dbpedia.org/resource/Saint_Jacques-de-Thouars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars"
"http://es.dbpedia.org/resource/Saint_Jacques_de-Thouars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars"
"http://es.dbpedia.org/resource/Saint_Jacques_de_Thouars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars"
"http://dbpedia.org/resource/Saint-Jacques-de-Thouars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars"
"http://es.wikipedia.org/wiki/Saint-Jacques-de-Thouars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jacques-de-Thouars"
