"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/2000/01/rdf-schema#label","Isla del Diablo (Antártida)"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://www.w3.org/2000/01/rdf-schema#comment","La isla del Diablo es una pequeña isla de 1,6 kilómetros de largo, situada en el centro de la , en la costa norte de la isla Vega, al estesudeste del cabo Feliz Encuentro (o Well-met). Integra el grupo de la isla James Ross, ubicado al este de la península Trinidad, Antártida.​​"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://xmlns.com/foaf/0.1/name","Isla del Diablo"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://xmlns.com/foaf/0.1/name","Devil Island"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_importante_para_las_aves"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_del_Diablo_(Antártida)"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Grupo_de_la_isla_James_Ross"
"http://es.dbpedia.org/resource/Isla_del_Diablo_(Antártida)","http://es.dbpedia.org/property/imagen","Snowy .jpg"
