"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiziana_Panizza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiziana_Panizza"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/2000/01/rdf-schema#label","Tiziana Panizza"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/2000/01/rdf-schema#comment","Tiziana Panizza Montanari (Santiago, 1972) es una documentalista, realizadora de televisión, investigadora y profesora chilena."
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Gabriela_Mistral"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiziana_Panizza"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://dbpedia.org/ontology/wikiPageID",8809310
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://dbpedia.org/ontology/wikiPageRevisionID",130150283
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiziana_Panizza?oldid=130150283&ns=0"
"http://es.dbpedia.org/resource/Tiziana_Panizza","http://dbpedia.org/ontology/abstract","Tiziana Panizza Montanari (Santiago, 1972) es una documentalista, realizadora de televisión, investigadora y profesora chilena."
