"subject","predicate","object"
"http://es.dbpedia.org/resource/Sclerurus_albigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_caudacutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_obscurior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://www.w3.org/2000/01/rdf-schema#label","Sclerurus"
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://www.w3.org/2004/02/skos/core#prefLabel","Sclerurus"
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sclerurinae"
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://dbpedia.org/ontology/wikiPageID",4528685
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://dbpedia.org/ontology/wikiPageRevisionID",124162157
"http://es.dbpedia.org/resource/Categoría:Sclerurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sclerurus?oldid=124162157&ns=14"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_scansor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_cearensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_rufigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
