"subject","predicate","object"
"http://dbpedia.org/resource/Cessapalombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cessapalombo"
"http://es.dbpedia.org/resource/San_Ginesio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cessapalombo"
"http://es.dbpedia.org/resource/Camporotondo_di_Fiastrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cessapalombo"
"http://es.dbpedia.org/resource/Pievebovigliana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cessapalombo"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#label","Cessapalombo"
"http://es.dbpedia.org/resource/Cessapalombo","http://www.w3.org/2000/01/rdf-schema#comment","Cessapalombo es una localidad y comune italiana de la provincia de Macerata, región de las Marcas, con 559 habitantes."
