"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parador_Nacional_de_Plasencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Parador Nacional de Plasencia"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://www.w3.org/2000/01/rdf-schema#comment","El Parador Nacional de Plasencia es uno de los alojamientos turísticos perteneciente a la red de Paradores Nacionales de Turismo, situado en la localidad extremeña de Plasencia, en España. Está situado sobre el Convento de Santo Domingo, construido en el siglo XV en estilo gótico tardío.​"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Extremadura"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_conventos_de_España"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2000"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Extremadura"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasencia"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Extremadura_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parador_Nacional_de_Plasencia"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://dbpedia.org/ontology/wikiPageID",868480
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://dbpedia.org/ontology/wikiPageRevisionID",118629752
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parador_Nacional_de_Plasencia?oldid=118629752&ns=0"
"http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia","http://dbpedia.org/ontology/abstract","El Parador Nacional de Plasencia es uno de los alojamientos turísticos perteneciente a la red de Paradores Nacionales de Turismo, situado en la localidad extremeña de Plasencia, en España. Está situado sobre el Convento de Santo Domingo, construido en el siglo XV en estilo gótico tardío.​"
"http://es.dbpedia.org/resource/Parador_nacional_de_plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia"
"http://es.dbpedia.org/resource/Parador_de_Plasencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parador_Nacional_de_Plasencia"
