"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qos"
"http://es.dbpedia.org/resource/Qos","http://www.w3.org/2000/01/rdf-schema#label","Qos"
"http://es.dbpedia.org/resource/Qos","http://www.w3.org/2000/01/rdf-schema#comment","Qos (Hebreo: קוס/קוש,​ también Qōs, Qaus, Koze) fue el dios nacional de los edomitas.​ Fue el rival idumeode Yahweh, y estructuralmente paralelo a él. Así ‘Benqos’ (hijo de Qōs) funciona en paralelo con ‘Beniyahu’ (el hijo de Yahweh).​ Este nombre aparece una sola vez en el Viejo Testamento (si excluimos otra posible mención en una versión contaminada del Libro de Proverbios​) En el Libro de Ezra como un elemento en un nombre personal, Barqos ('Qōs resplandeció'),​ refiriéndose al 'padre' de una familia o clan probablemente manchadito/idumeo regresando del cautiverio en Babilonia.​ El nombre frecuentemente aparece combinado con nombres en documentos recuperados en excavaciones en Elefantina, donde existía una población mixta de árabes, judíos e idumeos bajo la protección de una guarnición "
"http://es.dbpedia.org/resource/Qos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_tierra"
"http://es.dbpedia.org/resource/Qos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_semíticos"
"http://es.dbpedia.org/resource/Qos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edom"
"http://es.dbpedia.org/resource/Qos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qos"
"http://es.dbpedia.org/resource/Qos","http://dbpedia.org/ontology/wikiPageID",8774351
"http://es.dbpedia.org/resource/Qos","http://dbpedia.org/ontology/wikiPageRevisionID",128775882
"http://es.dbpedia.org/resource/Qos","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Qos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qos?oldid=128775882&ns=0"
"http://es.dbpedia.org/resource/Qos","http://dbpedia.org/ontology/abstract","Qos (Hebreo: קוס/קוש,​ también Qōs, Qaus, Koze) fue el dios nacional de los edomitas.​ Fue el rival idumeode Yahweh, y estructuralmente paralelo a él. Así ‘Benqos’ (hijo de Qōs) funciona en paralelo con ‘Beniyahu’ (el hijo de Yahweh).​ Este nombre aparece una sola vez en el Viejo Testamento (si excluimos otra posible mención en una versión contaminada del Libro de Proverbios​) En el Libro de Ezra como un elemento en un nombre personal, Barqos ('Qōs resplandeció'),​ refiriéndose al 'padre' de una familia o clan probablemente manchadito/idumeo regresando del cautiverio en Babilonia.​ El nombre frecuentemente aparece combinado con nombres en documentos recuperados en excavaciones en Elefantina, donde existía una población mixta de árabes, judíos e idumeos bajo la protección de una guarnición persa."
"http://dbpedia.org/resource/Qos_(deity)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qos"
