"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Comercial_Gran_Plaza_San_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial Gran Plaza San Antonio"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","El centro comercial Gran Plaza San Antonio es un centro comercial colombiano ubicado en el sector Solarte de la ciudad de Pitalito. Se ha divido en 2 etapas de construcción inaugurándose la primera etapa el 25 de noviembre de 2011 con 34 locales comerciales incluyendo el ancla Almacenes Éxito de 3 400 m²,​ y la segunda etapa el 20 de abril de 2012 completando los 123 locales, sumando un área total de 15 107 m²​ constituyendo el primer centro comercial de gran formato en Pitalito."
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://xmlns.com/foaf/0.1/name","Centro Comercial Gran Plaza San Antonio"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Pitalito"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Comercial_Gran_Plaza_San_Antonio"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/apertura",25
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/arquitecto","Contexto Urbano S.A."
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/desarrollador","Grupo ConConcreto S.A."
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/dirección","Carrera 15 # 19A - 01 Sur"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/eslogan","¡El Lugar Donde Todos Queremos Estar!"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/estacionamiento",350
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/gerente","Grupo ConConcreto S.A."
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/nombre","Centro Comercial Gran Plaza San Antonio"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/pisos",1
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/tiendas",123
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/ubicación","Pitalito, Colombia"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/url","http://centroscomercialesgranplaza.com/"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://es.dbpedia.org/property/área","15107.0"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/wikiPageID",5515505
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",126171680
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://centroscomercialesgranplaza.com/"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/wikiPageLength",7053
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/address",""
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/address","Carrera 15 # 19A - 01 Sur"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pitalito"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Comercial_Gran_Plaza_San_Antonio?oldid=126171680&ns=0"
"http://es.dbpedia.org/resource/Centro_Comercial_Gran_Plaza_San_Antonio","http://dbpedia.org/ontology/abstract","El centro comercial Gran Plaza San Antonio es un centro comercial colombiano ubicado en el sector Solarte de la ciudad de Pitalito. Se ha divido en 2 etapas de construcción inaugurándose la primera etapa el 25 de noviembre de 2011 con 34 locales comerciales incluyendo el ancla Almacenes Éxito de 3 400 m²,​ y la segunda etapa el 20 de abril de 2012 completando los 123 locales, sumando un área total de 15 107 m²​ constituyendo el primer centro comercial de gran formato en Pitalito."
