"subject","predicate","object"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/2000/01/rdf-schema#label","Erdafitinib"
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/2000/01/rdf-schema#comment","Erdafitinib es un medicamento que actúa como inhibidor de FGFR (receptor del factor de crecimiento de fibroblastos) y se emplea en el tratamiento de determinados tipos de cáncer. En abril de 2019, recibió la aprobación de la FDA de Estados Unidos para el tratamiento de aquellos casos de cáncer de vejiga urinaria localmente avanzado o con metástasis que muestren progresión a pesar de recibir tratamiento con cisplatino o derivados y tengan una mutación del gen FGFR.​ ​ ​"
"http://es.dbpedia.org/resource/Erdafitinib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Erdafitinib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erdafitinib"
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/c",25
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/h",30
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/imagen","Erdafitinib.svg"
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/nombreComercial","Balversa"
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/nombreIupac","N′--N′-[3-quinoxalin-6-yl]-N-propan-2-ylethane-1,2-diamine"
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/pesoMolecular",446555
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/pubchem",67462786
"http://es.dbpedia.org/resource/Erdafitinib","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Erdafitinib","http://dbpedia.org/ontology/wikiPageID",9026944
"http://es.dbpedia.org/resource/Erdafitinib","http://dbpedia.org/ontology/wikiPageRevisionID",124471421
"http://es.dbpedia.org/resource/Erdafitinib","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Erdafitinib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erdafitinib?oldid=124471421&ns=0"
"http://es.dbpedia.org/resource/Erdafitinib","http://dbpedia.org/ontology/abstract","Erdafitinib es un medicamento que actúa como inhibidor de FGFR (receptor del factor de crecimiento de fibroblastos) y se emplea en el tratamiento de determinados tipos de cáncer. En abril de 2019, recibió la aprobación de la FDA de Estados Unidos para el tratamiento de aquellos casos de cáncer de vejiga urinaria localmente avanzado o con metástasis que muestren progresión a pesar de recibir tratamiento con cisplatino o derivados y tengan una mutación del gen FGFR.​ ​ ​"
"http://es.wikipedia.org/wiki/Erdafitinib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erdafitinib"
"http://dbpedia.org/resource/Erdafitinib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erdafitinib"
