"subject","predicate","object"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/2000/01/rdf-schema#label","Malus prattii"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/2000/01/rdf-schema#comment","Malus prattii, es una especie del género Malus. Es originaria de Guangdong, Guizhou, Sichuan y Yunnan en China."
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldjrx"
"http://es.dbpedia.org/resource/Malus_prattii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus"
"http://es.dbpedia.org/resource/Malus_prattii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malus_prattii"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/binomial","Malus prattii"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/binomialAuthority","C.K.Schneid."
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/species","M. prattii"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Malus_prattii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/wikiPageID",5099277
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/wikiPageRevisionID",125798295
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F23258"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=200010911"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hemsl."
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Malus"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Malus_prattii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malus_prattii?oldid=125798295&ns=0"
"http://es.dbpedia.org/resource/Malus_prattii","http://dbpedia.org/ontology/abstract","Malus prattii, es una especie del género Malus. Es originaria de Guangdong, Guizhou, Sichuan y Yunnan en China."
"http://es.wikipedia.org/wiki/Malus_prattii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malus_prattii"
"http://es.dbpedia.org/resource/Docyniopsis_prattii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malus_prattii"
"http://es.dbpedia.org/resource/Pyrus_prattii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malus_prattii"
"http://dbpedia.org/resource/Malus_prattii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malus_prattii"
