"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noah_Okafor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noah_Okafor"
"http://dbpedia.org/resource/Noah_Okafor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noah_Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/2000/01/rdf-schema#label","Noah Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/2000/01/rdf-schema#comment","Noah Okafor (Binningen, 24 de mayo de 2000) es un futbolista suizo que juega en la demarcación de centrocampista para el FC Red Bull Salzburgo de la Bundesliga.​"
"http://es.dbpedia.org/resource/Noah_Okafor","http://xmlns.com/foaf/0.1/name","Noah Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://xmlns.com/foaf/0.1/name","Noah Arinzechukwu Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Suiza"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suiza_en_los_años_2010"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Suiza"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suiza"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Suiza"
"http://es.dbpedia.org/resource/Noah_Okafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suiza"
"http://es.dbpedia.org/resource/Noah_Okafor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noah_Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_RB_Salzburgo"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fussballclub_Basilea"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/imagen","FC RB Salzburg gegen LASK  82.jpg"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Binningen"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/nombre","Noah Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/nombrecompleto","Noah Arinzechukwu Okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/número",77
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/númeroSelección",7
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Noah_Okafor","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Binningen"
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/wikiPageID",8990034
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/wikiPageRevisionID",127500079
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=30673"
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/es/jugador/detalles/328586-noah-okafor"
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/number",77
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_(Austria)"
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Red_Bull_Salzburgo"
"http://es.dbpedia.org/resource/Noah_Okafor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noah_Okafor?oldid=127500079&ns=0"
"http://es.dbpedia.org/resource/Noah_Okafor","http://dbpedia.org/ontology/abstract","Noah Okafor (Binningen, 24 de mayo de 2000) es un futbolista suizo que juega en la demarcación de centrocampista para el FC Red Bull Salzburgo de la Bundesliga.​"
