"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Arizin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Dave_Budd","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://dbpedia.org/resource/Camden_Bullets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Andy_Johnson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Bob_McNeill","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Hal_Lear","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.wikipedia.org/wiki/Camden_Bullets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Joe_Graboski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Tom_Hoover","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/George_Blaney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Camden_Bullets","http://www.w3.org/2000/01/rdf-schema#label","Camden Bullets"
"http://es.dbpedia.org/resource/Camden_Bullets","http://www.w3.org/2000/01/rdf-schema#comment","Los Camden Bullets fueron un equipo de baloncesto estadounidense con sede en la ciudad de Camden, Nueva Jersey, que jugó en la CBA en sus distintas denominaciones a lo largo de la historia."
"http://es.dbpedia.org/resource/Camden_Bullets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkt3x"
"http://es.dbpedia.org/resource/Camden_Bullets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Camden_Bullets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_CBA"
"http://es.dbpedia.org/resource/Camden_Bullets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Camden_Bullets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camden_Bullets"
"http://es.dbpedia.org/resource/Camden_Bullets","http://dbpedia.org/ontology/wikiPageID",5342674
"http://es.dbpedia.org/resource/Camden_Bullets","http://dbpedia.org/ontology/wikiPageRevisionID",118600072
"http://es.dbpedia.org/resource/Camden_Bullets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apbr.org/ebl4678.html"
"http://es.dbpedia.org/resource/Camden_Bullets","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Camden_Bullets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camden_Bullets?oldid=118600072&ns=0"
"http://es.dbpedia.org/resource/Camden_Bullets","http://dbpedia.org/ontology/abstract","Los Camden Bullets fueron un equipo de baloncesto estadounidense con sede en la ciudad de Camden, Nueva Jersey, que jugó en la CBA en sus distintas denominaciones a lo largo de la historia."
"http://es.dbpedia.org/resource/Hubie_White","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Baltimore_Bullets_(CBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Baltimore_Bullets_(EPBL)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Hartford_Capitols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Walter_Dukes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
"http://es.dbpedia.org/resource/Joe_Strawder","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Camden_Bullets"
