"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/2000/01/rdf-schema#label","Jon Krakauer"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/2000/01/rdf-schema#comment","Jon Krakauer (Brookline, Massachusetts; 12 de abril de 1954) es un periodista, escritor y montañista estadounidense, reconocido por sus libros sobre alpinismo. En 2003 incursionó en el campo del periodismo de investigación."
"http://es.dbpedia.org/resource/Jon_Krakauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr1b"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnósticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_del_Monte_Everest"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Krakauer"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://es.dbpedia.org/property/debutWorks","Into the Wild"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Hampshire_College"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://es.dbpedia.org/property/apellido","Krakauer"
