"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Categoría:Azufre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://www.w3.org/2000/01/rdf-schema#label","Minerales elementos"
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales elementos"
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_clase_(Nickel-Strunz)"
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://dbpedia.org/ontology/wikiPageID",4640586
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://dbpedia.org/ontology/wikiPageRevisionID",73892447
"http://es.dbpedia.org/resource/Categoría:Minerales_elementos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_elementos?oldid=73892447&ns=14"
"http://es.dbpedia.org/resource/Taenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Weishanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Metal_nativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Lonsdaleíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Awaruita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
