"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gymnogeophagus_labiatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnogeophagus_labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/2000/01/rdf-schema#label","Gymnogeophagus labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnogeophagus labiatus es una especie de peces de la familia Cichlidae."
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://xmlns.com/foaf/0.1/name","Gymnogeophagus labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnogeophagus_labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/binomial","Gymnogeophagus labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/name","Gymnogeophagus labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/rangeMap","Gymnogeophagus labiatus - distribución.jpg"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/rangeMapWidth",150
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/species","G. labiatus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://es.dbpedia.org/property/synonyms","*Geophagus labiatus Hensel, 1870
*Geophagus scymnophilus Hensel, 1870
*Geophagus bucephalus Hensel, 1870"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/wikiPageID",4080551
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/wikiPageRevisionID",120900826
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/synonym","*Geophagus bucephalus Hensel, 1870"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/synonym","*Geophagus scymnophilus Hensel, 1870"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/synonym","*Geophagus labiatus Hensel, 1870"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnogeophagus"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gymnogeophagus_labiatus?oldid=120900826&ns=0"
"http://es.dbpedia.org/resource/Gymnogeophagus_labiatus","http://dbpedia.org/ontology/abstract","Gymnogeophagus labiatus es una especie de peces de la familia Cichlidae."
