"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queule_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queule_(Chile)"
"http://dbpedia.org/resource/Queule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queule_(Chile)"
"http://es.dbpedia.org/resource/Queule_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Queule (Chile)"
"http://es.dbpedia.org/resource/Queule_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Queule es una caleta de pescadores artesanales ubicada en la provincia de Cautín, IX Región de la Araucanía, Chile. Su nombre alude al árbol keule, ya que ese árbol crece hasta el cerro nahuelbuta, fue llevado el nombre por familias mapuches que migraron de esa zona, producto de las constantes guerras, hacia este lugar alejado de toda hostilidad. La localidad está ubicada en el extremo Sur Poniente de la IX Región. Pertenece administrativamente a la comuna de Toltén, estando ubicada a 30 km aprox. de la ciudad de Toltén y esta se ubica a 120 km aprox. de la Capital Regional, la ciudad de Temuco. Se caracteriza por tener como reserva natural la pesca y en menor rango la forestación. También se practica la agricultura en los sectores más campesinos."
"http://es.dbpedia.org/resource/Queule_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Queule_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queule_(Chile)"
"http://es.dbpedia.org/resource/Queule_(Chile)","http://dbpedia.org/ontology/wikiPageID",639578
"http://es.dbpedia.org/resource/Queule_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",127086175
"http://es.dbpedia.org/resource/Queule_(Chile)","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Queule_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queule_(Chile)?oldid=127086175&ns=0"
"http://es.dbpedia.org/resource/Queule_(Chile)","http://dbpedia.org/ontology/abstract","Queule es una caleta de pescadores artesanales ubicada en la provincia de Cautín, IX Región de la Araucanía, Chile. Su nombre alude al árbol keule, ya que ese árbol crece hasta el cerro nahuelbuta, fue llevado el nombre por familias mapuches que migraron de esa zona, producto de las constantes guerras, hacia este lugar alejado de toda hostilidad. La localidad está ubicada en el extremo Sur Poniente de la IX Región. Pertenece administrativamente a la comuna de Toltén, estando ubicada a 30 km aprox. de la ciudad de Toltén y esta se ubica a 120 km aprox. de la Capital Regional, la ciudad de Temuco. Se caracteriza por tener como reserva natural la pesca y en menor rango la forestación. También se practica la agricultura en los sectores más campesinos. Tiene 3 poblaciones: Portal Queule, Caleta Queule y Corvi. Pueblo que en 1960 fue devastado por el famoso maremoto de dicho año, pero que ha sabido sobrevivir. El 27 de febrero de 2010 volvió a sucumbir por un tsunami al producirse un terremoto en Cobquecura Actualmente se está construyendo una Ruta Costera que la unirá por el norte con Concepción y por el sur con Corral en forma directa. Es destacable el proyecto que está desarrollando la Corporación Oikoschile que se denomina  orientado a la educación ambiental, la diversión, esparcimiento, el turismo de la naturaleza y la actividad social. Este proyecto se realiza en cooperación con la Corporación Nacional Forestal. 
*  Datos: Q7271590"
