"subject","predicate","object"
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Coleman-Mandula"
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://www.w3.org/2000/01/rdf-schema#comment","El teorema de Coleman–Mandula (debido a Sidney Coleman y Jeffrey Mandula) es un teorema de imposibilidad en física teórica.​ Declara que ""las simetrías espaciotemporales y las simetrías internas no pueden ser combinadas, salvo de manera trivial"" en aquellas teorías de campo que cumplen ciertas suposiciones.​ En este caso, (que incluye las teorías que podemos considerar realistas), las únicas cantidades conservadas posibles son escalares de Lorentz."
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersimetría"
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Coleman-Mandula"
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://dbpedia.org/ontology/wikiPageID",8460057
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://dbpedia.org/ontology/wikiPageRevisionID",120221472
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://dbpedia.org/ontology/wikiPageLength",6969
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Coleman-Mandula?oldid=120221472&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula","http://dbpedia.org/ontology/abstract","El teorema de Coleman–Mandula (debido a Sidney Coleman y Jeffrey Mandula) es un teorema de imposibilidad en física teórica.​ Declara que ""las simetrías espaciotemporales y las simetrías internas no pueden ser combinadas, salvo de manera trivial"" en aquellas teorías de campo que cumplen ciertas suposiciones.​ En este caso, (que incluye las teorías que podemos considerar realistas), las únicas cantidades conservadas posibles son escalares de Lorentz."
"http://es.wikipedia.org/wiki/Teorema_de_Coleman-Mandula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula"
"http://dbpedia.org/resource/Coleman–Mandula_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Coleman-Mandula"
