"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vorterøya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vorterøya"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/2000/01/rdf-schema#label","Vorterøya"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/2000/01/rdf-schema#comment","Vorterøya es una isla localizada en el municipio de Skjervoy en la provncia de Troms, Noruega. Vorterøya se encuentra al este de la isla de Kågen y al norte de Uløya.​"
"http://es.dbpedia.org/resource/Vorterøya","http://xmlns.com/foaf/0.1/name","Vorterøya"
"http://es.dbpedia.org/resource/Vorterøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skjervøy"
"http://es.dbpedia.org/resource/Vorterøya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Troms"
"http://es.dbpedia.org/resource/Vorterøya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vorterøya"
"http://es.dbpedia.org/resource/Vorterøya","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Anexo:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Vorterøya","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Vorterøya","http://es.dbpedia.org/property/nombre","Vorterøya"
"http://es.dbpedia.org/resource/Vorterøya","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Skjervøy_(municipio)"
"http://es.dbpedia.org/resource/Vorterøya","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Vorterøya","http://dbpedia.org/ontology/wikiPageID",7617156
"http://es.dbpedia.org/resource/Vorterøya","http://dbpedia.org/ontology/wikiPageRevisionID",120529035
"http://es.dbpedia.org/resource/Vorterøya","http://dbpedia.org/ontology/wikiPageLength",1012
"http://es.dbpedia.org/resource/Vorterøya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Vorterøya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vorterøya?oldid=120529035&ns=0"
"http://es.dbpedia.org/resource/Vorterøya","http://dbpedia.org/ontology/abstract","Vorterøya es una isla localizada en el municipio de Skjervoy en la provncia de Troms, Noruega. Vorterøya se encuentra al este de la isla de Kågen y al norte de Uløya.​"
"http://dbpedia.org/resource/Vorterøya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vorterøya"
