"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Barents","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Isla_Kolgúyev"
"http://es.dbpedia.org/resource/Isla_de_Kolgúyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Kolgúyev"
"http://dbpedia.org/resource/Kolguyev_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Kolgúyev"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/2000/01/rdf-schema#label","Isla Kolgúyev"
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/2000/01/rdf-schema#comment","La isla Kolgúyev (en ruso:  остров Колгуев)? es una isla de Rusia localizada en el ártico, en la zona sur-oriental del mar de Barents (al este del mar de Pechora) y a unos 75 km al noreste de la península de Kanín. Administrativamente, pertenece al distrito autónomo de Nenetsia, dependiente a su vez del óblast de Arjánguelsk."
"http://es.dbpedia.org/resource/Isla_Kolgúyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l915"
