"subject","predicate","object"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/2000/01/rdf-schema#label","Meritamón"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/2000/01/rdf-schema#comment","Meritamón fue una reina egipcia de la dinastía XIX, vivió durante los años 1280 a 1220 a. C., aproximadamente. Se cree que era la cuarta de las hijas de Ramsés II y la primera de las nacidas de su favorita, la bella reina Nefertari. No se la debe confundir con otras reinas o princesas que portaron su mismo nombre, como es el caso de Ahmose-Meritamón (hija de Amosis I), Meritamón (hija de Tutmosis III), o Meritatón (primogénita de Akenatón y de Nefertiti)."
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093wl0"
"http://es.dbpedia.org/resource/Meritamón","http://xmlns.com/foaf/0.1/name","Meritamón"
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Esposas_Reales"
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Meritamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Meritamón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meritamón"
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/epígrafe","Estatua de Meritamón en Ajmin."
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/fechaDeNacimiento",1280
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/imagen","Akhmim6.jpg"
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/lugarDeDefunción",1220
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/lugarDeEntierro","Tumba QV68 del Valle de las Reinas, Egipto"
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Nefertari"
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/nombre","Meritamón"
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ramsés_II"
"http://es.dbpedia.org/resource/Meritamón","http://es.dbpedia.org/property/título","Princesa y Gran Esposa Real de la Dinastía XIX de Egipto"
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/wikiPageID",431028
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/wikiPageRevisionID",128411131
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/wikiPageLength",4629
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/title","Princesa yGran Esposa Realde laDinastía XIX de Egipto"
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ramsés_II"
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Nefertari"
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/QV68"
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Meritamón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meritamón?oldid=128411131&ns=0"
"http://es.dbpedia.org/resource/Meritamón","http://dbpedia.org/ontology/abstract","Meritamón fue una reina egipcia de la dinastía XIX, vivió durante los años 1280 a 1220 a. C., aproximadamente. Se cree que era la cuarta de las hijas de Ramsés II y la primera de las nacidas de su favorita, la bella reina Nefertari. No se la debe confundir con otras reinas o princesas que portaron su mismo nombre, como es el caso de Ahmose-Meritamón (hija de Amosis I), Meritamón (hija de Tutmosis III), o Meritatón (primogénita de Akenatón y de Nefertiti). Meritamón nació poco antes de que su padre asumiera el trono en solitario o en sus primeros años de reinado. Tenemos escasos datos acerca de esta princesa y después reina de Egipto, pero sabemos que cuando murió su madre, esposa favorita y más amada del faraón (durante el año 24 o algo después, cuando Meritamón aún no alcanzaría los 30 años), éste se casaría con su hija. No debe sorprendernos la práctica del incesto real en la familia real egipcia: aunque era una práctica poco usual, hubo algunos casos, como Amenofis III (quien se casó con al menos tres hijas suyas), Akenatón (en su caso pudieron ser de dos a cuatro) y el propio Ramséss II, que tuvo aún más esposas-hijas. Sin embargo, sólo tres de estas hijas reales ascenderían al rango de Gran Esposa Real. Una de ellas, quizás la primera, fue Meritamón. La primera mención importante en la que aparece Meritamón convertida en reina es en la fundación de los dos hermosos templos de Abu Simbel. La opinión más general es que en aquel momento representó las funciones de la Gran Esposa Real Nefertari, destinataria de uno de los templos, quien se encontraría enferma o ya habría muerto. Sería ya desde este momento en el que Meritamón acabaría por asumir todas las funciones que tuvo en vida Nefertari y se convirtió en la mujer más poderosa de la segunda generación de esposas del rey. Al igual que Nefertari tuvo un rival en Isis-Nefert, es probable que Meritamón la tuviera en la hija de ésta, Bint-Anat. Las dos hermanas suplantaron los papeles de sus madres al desaparecer ellas, y se convirtieron en las reinas más importantes de Ramséss II. No obstante, parece ser que Meritamón tuvo un papel más importante, o al menos más independiente, pues se piensa que residía durante mucho tiempo en el templo de Amón en Karnak, como lo muestran sus títulos de Cantora de Amón, Superiora del Harén de Amón, o La que toca el sistro para Mut. No hay tantos vestigios históricos de Meritamón como de Nefertari, pero uno de los más bellos es una estatua conocida como La Reina Blanca, admirada aún hoy por todos. El templo en el que más veces aparece es el de Abu Simbel, junto a su padre, a su madre y a sus hermanos y hermanas. Tampoco se le conoce ningún descendiente, aunque es posible que sí los tuviera, pues se sabe que el matrimonio de Ramsés II con sus hijas no fue sólo ritual (la reina Bint-Anat tuvo al menos una hija). Desconocemos la fecha exacta de la muerte de la gran esposa real Meritamón, la amada de Ramsés II, y la viva imagen de Nefertari, pero tuvo que ser en los últimos años del largo reinado de su padre. Muy pocos de los primeros hijos del faraón, como Merenptah y Bint-Anat lograrían sobrevivir a su nonagenario progenitor. Meritamón fue enterrada en la tumba QV68 del Valle de las Reinas, pero su momia aún no ha sido hallada."
"http://es.wikipedia.org/wiki/Meritamón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meritamón"
"http://es.dbpedia.org/resource/QV68","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Meritamón"
"http://es.dbpedia.org/resource/Meritamen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meritamón"
"http://es.dbpedia.org/resource/Meritamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meritamón"
